Receipt,PRESIDENT,"SECOND VICE-PRESIDENT/SECRETARY OF THE BOARD"
XQ58,"FIORILLI, Laurie","BLANCHETTE, Pierre"
XQRQ,"CHUDYK, Lanny","ANDERSON, Esther"
XRJC,"CHUDYK, Lanny","BLANCHETTE, Pierre"
XS33,"FIORILLI, Laurie","VESALA, Anna"
XSJK,"CHUDYK, Lanny","BLANCHETTE, Pierre"
XSVV,Abstain,"BLANCHETTE, Pierre"
XVSB,"CHUDYK, Lanny","VESALA, Anna"
XWFJ,"CHUDYK, Lanny","ANDERSON, Esther"
XWHR,"CHUDYK, Lanny","ANDERSON, Esther"
XY4X,"CHUDYK, Lanny","VESALA, Anna"
XYNW,"CHUDYK, Lanny","VESALA, Anna"
XZKZ,"CHUDYK, Lanny","ANDERSON, Esther"
XZS4,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Y2N5,"FIORILLI, Laurie",Abstain
Y2RK,"FIORILLI, Laurie","ANDERSON, Esther"
Y3RG,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Y4QV,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Y5QN,Abstain,Abstain
Y5Z3,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Y6M3,"CHUDYK, Lanny","VESALA, Anna"
Y7WV,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Y8XS,"CHUDYK, Lanny","ANDERSON, Esther"
Y97Q,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Y9RP,"FIORILLI, Laurie","VESALA, Anna"
YBXD,"FIORILLI, Laurie","BLANCHETTE, Pierre"
YCVV,"CHUDYK, Lanny","VESALA, Anna"
YDCY,"FIORILLI, Laurie","BLANCHETTE, Pierre"
YDHQ,"CHUDYK, Lanny",Abstain
YDZR,Abstain,Abstain
YG2F,"FIORILLI, Laurie","ANDERSON, Esther"
YGPT,"CHUDYK, Lanny","VESALA, Anna"
YGS2,"FIORILLI, Laurie","ANDERSON, Esther"
YHM5,Abstain,Abstain
YJF2,"CHUDYK, Lanny","BLANCHETTE, Pierre"
YJM9,"CHUDYK, Lanny",Abstain
YJZP,"CHUDYK, Lanny","VESALA, Anna"
YKDK,"CHUDYK, Lanny","BLANCHETTE, Pierre"
YM9B,"CHUDYK, Lanny","ANDERSON, Esther"
YMFX,"CHUDYK, Lanny","BLANCHETTE, Pierre"
YNHM,"FIORILLI, Laurie",Abstain
YR8Y,"CHUDYK, Lanny","BLANCHETTE, Pierre"
YSXT,"CHUDYK, Lanny","ANDERSON, Esther"
YVDW,"CHUDYK, Lanny","BLANCHETTE, Pierre"
YWR7,"FIORILLI, Laurie","BLANCHETTE, Pierre"
YXRB,"CHUDYK, Lanny","VESALA, Anna"
YXV9,"FIORILLI, Laurie","VESALA, Anna"
YZ65,"CHUDYK, Lanny","BLANCHETTE, Pierre"
YZV9,"FIORILLI, Laurie","ANDERSON, Esther"
Z2HZ,"CHUDYK, Lanny","VESALA, Anna"
Z2TJ,"FIORILLI, Laurie",Abstain
Z58B,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Z636,"CHUDYK, Lanny","BLANCHETTE, Pierre"
Z984,"FIORILLI, Laurie","ANDERSON, Esther"
ZC3Z,"CHUDYK, Lanny","ANDERSON, Esther"
ZC87,"CHUDYK, Lanny","BLANCHETTE, Pierre"
ZCHY,"FIORILLI, Laurie","VESALA, Anna"
ZFST,"FIORILLI, Laurie","ANDERSON, Esther"
ZFTN,"CHUDYK, Lanny","ANDERSON, Esther"
ZFZH,"CHUDYK, Lanny","ANDERSON, Esther"
ZH69,"CHUDYK, Lanny","VESALA, Anna"
ZH7X,"CHUDYK, Lanny","BLANCHETTE, Pierre"
ZHP3,"CHUDYK, Lanny","BLANCHETTE, Pierre"
ZHPC,"CHUDYK, Lanny","ANDERSON, Esther"
ZHTT,"CHUDYK, Lanny",Abstain
ZHXB,"CHUDYK, Lanny","BLANCHETTE, Pierre"
ZJ6K,"FIORILLI, Laurie","VESALA, Anna"
ZJY9,"CHUDYK, Lanny","BLANCHETTE, Pierre"
ZKF6,"FIORILLI, Laurie","ANDERSON, Esther"
ZN78,"CHUDYK, Lanny","BLANCHETTE, Pierre"
ZN7N,"CHUDYK, Lanny","BLANCHETTE, Pierre"
ZP9G,"CHUDYK, Lanny","ANDERSON, Esther"
ZR5R,"CHUDYK, Lanny","VESALA, Anna"
ZR5X,"CHUDYK, Lanny","ANDERSON, Esther"
ZS33,"CHUDYK, Lanny",Abstain
ZS4S,"CHUDYK, Lanny","ANDERSON, Esther"
ZS6M,"CHUDYK, Lanny",Abstain
ZS7T,Abstain,Abstain
ZSQS,"CHUDYK, Lanny","VESALA, Anna"
ZT6T,"CHUDYK, Lanny","BLANCHETTE, Pierre"
ZVYV,"CHUDYK, Lanny","BLANCHETTE, Pierre"
ZWB2,Abstain,"VESALA, Anna"
ZXQY,"CHUDYK, Lanny","ANDERSON, Esther"
ZYT9,"FIORILLI, Laurie","VESALA, Anna"
ZZ25,"FIORILLI, Laurie","VESALA, Anna"
ZZ35,"FIORILLI, Laurie","BLANCHETTE, Pierre"
